num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
4;2;0;"25,00";"92,98";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    31 del  25-11-19 FORNITURA FARO PER CIMITERO. SC. FISC.N. 0589-0043 DEL 25.11.2019;14-01-20;1416;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
4;3;0;"46,91";"92,98";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    29 del  13-11-19 FORNITURA LAMPADINE PER CIMITERO . SC. FISC.N. 0135-005 DEL 13.11.2019;14-01-20;1416;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
5;1;0;"10,00";"77,17";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    16 del  28-08-19 SOSTITUZIONE GOMMA SU TAGLIAERBA. SC. FISC.N. 481-0005;14-01-20;1732;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
5;2;0;"15,00";"77,17";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    18 del  31-08-19 FORNITURA PEZZI DI RICAMBIO PER TAGLIAERBA. SC. FISC.N. 0237-0004;14-01-20;1732;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
5;3;0;"19,17";"77,17";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    27 del  23-10-19 FORNITURA SALE PER CENTRALE TERMICA IMPIANTI SPORTIVI. SC. FSC.N. 0083-0005;14-01-20;1732;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
5;4;0;"33,00";"77,17";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    22 del  11-09-19 FORNITURA PEZZI DI RICAMBIO PER TAGLIERBA. SC. FISC.N. 0074-003;14-01-20;1732;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
6;1;0;"50,50";"186,54";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    35 del  31-12-19 FORNITURA MATERIALE SANITARIO VARIO PER ASSISTENZA ANZIANI (VEDI DOCUMENTAZIONE ALLEGATA);14-01-20;1876;0;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
6;2;0;"136,04";"186,54";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    20 del  05-09-19 FORNITURA DI MATERIALE VARIO SANITARIO PER ASSISTENZA ANZIANI. (VEDI DOCUMENTAZIONE ALLEGATA);14-01-20;1876;0;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
7;1;0;"66,88";"66,88";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    15 del  28-08-19 REVISIONE AUTOMEZZO FIAT DOBLO'. SC. FISC.N. 4;14-01-20;2001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";14-01-20;
8;1;0;"50,00";"50,00";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.    30 del  13-11-19 FORNITURA OLIO E LAMPADINA PER AUTOMEZZO. SC. FISC.N. 1272-0003 DEL 13.11.2019;14-01-20;2002;0;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-20;
12;1;0;"1.844,83";"1.844,83";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 20;16-01-20;20;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-01-20;
31;1;0;"354,42";"354,42";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 20;16-01-20;180;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;16-01-20;
63;1;0;"2.143,20";"2.143,20";MAG JLT  S.P.A.;ZE52BA2D86;PREMIO POLIZZA ASSICURATIVA N. 230/118624931 UNIPOLSAI ASS.NI SPA LIBRO MATRICOLA GLOBALE;20-01-20;345;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;20-01-20;
64;1;0;"1.000,00";"1.000,00";MAG JLT  S.P.A.;Z1A2BA2DB7;PREMIO POLIZZA ASSICURATIVA N. 131/59805 KASKO KM ENTI PUBBLICI UNIPOLSAI ASS.NI SPA;20-01-20;345;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;20-01-20;
65;1;0;"1.088,85";"1.088,85";BISCARO MAURO;Z6129CC33E;Fatt.n. FPA 3/19 del 31/10/2019 INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE;23-01-20;41;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;23-01-20;
66;1;0;"228,53";"228,53";FOREVOL  DI MARCO VOLTAN;Z302B20A44;Fatt.n. 749 del 17/12/2019 REVISIONE PERIODICA AUTOMEZZO COMUNALE TARGATO EZ075TT;23-01-20;84;0;280;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-01-20;
67;1;0;"951,60";"951,60";SIMATEC SAS;Z3A29DC36B;Fatt.n. ARPA-2019-20195107 del 17/12/2019 VERIFICA PERIODICA DELLA PESA PUBBLICA;23-01-20;87;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-01-20;
68;1;0;"507,52";"507,52";N1 SERVIZI INFORMATICI SRLS;ZBF28F3244;Fatt.n. 1370 del 18/12/2019 SERVIZIO DPO ANNO 2019;23-01-20;99;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-01-20;
69;1;0;"168,36";"168,36";EVOMATIC S.R.L.;Z332ACBF16;Fatt.n. 19G00235 del 29/11/2019 FORNITURA TONER PER STAMPANTI IN USO PRESSO UFFICI COMUNALI E BATTERIA PER GRUPPO DI CONTINUITA;23-01-20;119;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;23-01-20;
70;1;0;"1.769,00";"1.769,00";AS2 SRL AZIENDA SERVIZI STRUMENTALI;ZEB282D568;Fatt.n. AS2-FE20190862 del 15/10/2019 AGGIORNAMENTO PORTALE WEB E RELATIVO CANONE  ANNO 2019;23-01-20;121;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;23-01-20;
71;1;0;"829,60";"829,60";EVOMATIC S.R.L.;ZC72AADF54;Fatt.n. 19V01443 del 30/11/2019 SERVIZIO CONNESSIONE INTERNT WIFI ANNUALE E INDIRIZZO IP STATICO PERIODO 01.12.2019-30.11.2020.;23-01-20;121;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;23-01-20;
72;1;0;"42,70";"42,70";EVOMATIC S.R.L.;Z332ACBF16;Fatt.n. 19G00235 del 29/11/2019 FORNITURA TONER PER STAMPANTI IN USO PRESSO UFFICI COMUNALI E BATTERIA PER GRUPPO DI CONTINUITA';23-01-20;121;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;23-01-20;
73;1;0;"359,69";"359,69";TECNOFIRE S.R.L.;Z6629EE0D4;Fatt.n. V00449 del 27/10/2019 SERVIZIO DI MANUTENZIONE E CONTROLLO ESTINTORI COLLOCATI PRESSO GLI IMMOBILI COMUNALI E FORNITURA ESTINTORE PER SCUOLABUS;23-01-20;341;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-01-20;
74;1;0;"12,22";"12,22";ACQUEVENETE SPA;Z3B248D3D5;Fatt.n. BEP19-0005651 del 28/11/2019 CONSUMI ACQUA PERIODO AGOSTO/OTTOBRE 2019 (CONTATORE N. 50900496);23-01-20;342;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-20;
75;1;0;"772,20";"772,20";GREEN VIVAI E PIANTE DI ROSSI NATALINO;Z132AECCD1;Fatt.n. 29 del 09/12/2019 FORNITURA ALBERI PER FESTIVITA NATALIZIE;23-01-20;1036;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-01-20;
76;1;0;"16,00";"56,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201900000181 del 20/12/2019 SERVIZIO DI CUSTODIA E MANTENIMENTO CANI RANDAGI/VAGANTI E GATTI RICOVERATI PRESSO IL CANILE SANITARIO DI ROVIGO;23-01-20;1373;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-01-20;
76;2;0;"40,00";"56,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201900000138 del 19/11/2019 PRESTAZIONI SU CANI RANDAGI/VAGANTI E SU GATTI RICOVERATI PRESSO IL CANILE SANITARIO;23-01-20;1373;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-01-20;
77;1;0;"11.615,48";"23.230,96";ECOAMBIENTE S.R.L.; ;Fatt.n. 000507-0C2 del 31/10/2019 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI OTTOBRE 2019;23-01-20;1583;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-01-20;
77;2;0;"11.615,48";"23.230,96";ECOAMBIENTE S.R.L.; ;Fatt.n. 000561-0C2 del 29/11/2019 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI NOVEMBRE 2019;23-01-20;1583;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-01-20;
78;1;0;"366,00";"366,00";PROGETTO VERDE SRL;Z852B05556;Fatt.n. 66PA del 09/12/2019 SERVIZIO DI POTATURA ALBERO IN LOCALITA CHIESA;23-01-20;1733;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23-01-20;
79;1;0;"150,39";"150,39";AUTOSPORT RUGIN S.R.L.;ZC929C2ECA;Fatt.n. 6/PA del 29/10/2019 LAVORI DI MANUTENZIONE SU AUTOCARRO  DAILY EZ075TT;23-01-20;2001;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-01-20;
80;1;0;"148,84";"148,84";AUTOSPORT RUGIN S.R.L.;ZC929C2ECA;Fatt.n. 6/PA del 29/10/2019 LAVORI DI MANUTENZIONE SU AUTOCARRO  DAILY EZ075TT;23-01-20;2002;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-01-20;
81;1;0;"25.217,47";"25.217,47";ELETTROCOSTRUZIONI ROVIGO S.R.L.;07822751C0;Fatt.n. 00545/2019/PA del 31/12/2019 SERVIZIO GESTIONE PUBBLICA ILLUMINAZIONE RELATIVA AL COSTO A RIFERITA AL 4 TRIMESTRE 2019;23-01-20;2011;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23-01-20;
82;1;0;"3.057,84";"3.057,84";ELETTROCOSTRUZIONI ROVIGO S.R.L.;07822751C0;Fatt.n. 00546/2019/PA del 31/12/2019 SERVIZIO GESTIONE PUBBLICA ILLUMINAZIONE RELATIVA AL COSTO B RIFERITA AL 4 TRIMESTRE 2019.;23-01-20;2508;0;241;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-01-20;
83;1;0;"789,34";"789,34";EVOMATIC S.R.L.;ZCF2A16EAB;Fatt.n. 19G00200 del 31/10/2019 FORNITURA NOTEBOOK PER UFFICIO DEL SINDACO;23-01-20;2516;0;215;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;23-01-20;
84;1;0;"1.098,00";"1.098,00";EVOMATIC S.R.L.;Z1F2A17041;Fatt.n. 19G00205 del 31/10/2019 FORNITURA PC PER UFFICIO SEGRETERIA;23-01-20;2516;0;216;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;23-01-20;
85;1;0;"747,25";"2.241,75";AURORA S.R.L.;Z36287D041;Fatt.n. 758/FE del 31/08/2019 SERVIZIO DI PULIZIE ORDINARIE PRESSO SEDE COMUNALE MESE DI LUGLIO 2019;23-01-20;346;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-01-20;
85;2;0;"747,25";"2.241,75";AURORA S.R.L.;Z36287D041;Fatt.n. 870/N del 30/09/2019 SERVIZIO DI PULIZE ORDINARIE SEDE COMUNALE;23-01-20;346;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-01-20;
85;3;0;"747,25";"2.241,75";AURORA S.R.L.;Z36287D041;Fatt.n. 1067/N del 30/11/2019 SERVIZIO DI PULIZIE ORDINARIE SEDE COMUNALE MESE DI NOVEMBRE 2019;23-01-20;346;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-01-20;
86;1;0;"93,54";"1.584,06";BATTAGLIA FLAVIO;Z8F29FD24A;Fatt.n. 1/PA del 13/12/2019 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;23-01-20;798;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-01-20;
86;2;0;"674,76";"1.584,06";CARTOLERIA ARCOBALENO DI GEMENTI;Z8F29FD24A;Fatt.n. 12/EP del 22/10/2019 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020;23-01-20;798;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-01-20;
86;3;0;"162,21";"1.584,06";CENTRO DIDATTICO RODIGINO DI PIAZZA SERGIO;Z8F29FD24A;Fatt.n. 13/PA del 09/11/2019 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;23-01-20;798;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-01-20;
86;4;0;"653,55";"1.584,06";FABBRI FABIO;Z8F29FD24A;Fatt.n. 6/PA del 22/10/2019 FORNITURA TESTI SCOLASTICI SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020;23-01-20;798;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-01-20;
87;1;0;"10,98";"10,98";C.A.F. IMPRESE C.N.A. ROVIGO SRL; ;Fatt.n. 1032/000 del 25/11/2019 COMPENSO PER PRESTAZIONI SOCIALI;23-01-20;1850;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-01-20;
88;1;0;"796,78";"1.827,53";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 710/PA del 16/12/2019 IP DOMICILIARE MESE DI NOVEMBRE 2019;23-01-20;1875;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-01-20;
88;2;0;"1.030,75";"1.827,53";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 657/PA del 20/11/2019 IP DOMICILIARE MESE DI OTTOBRE 2019;23-01-20;1875;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-01-20;
89;1;0;"307,78";"1.907,24";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 656/PA del 20/11/2019 SERVIZIO ASSISTENZA DOMICILIARE MESE DI OTTOBRE 2019;23-01-20;1879;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-01-20;
89;2;0;"327,01";"1.907,24";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 709/PA del 16/12/2019 SERVIZIO ASSISTENZA DOMICILIARE MESE DI NOVEMBRE 2019;23-01-20;1879;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-01-20;
89;3;0;"614,66";"1.907,24";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 658/PA del 20/11/2019 ASSISTENTE SOCIALE MESE DI OTTOBRE 2019;23-01-20;1879;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-01-20;
89;4;0;"657,79";"1.907,24";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 708/PA del 16/12/2019 ASSISTENTE SOCIALE MESE DI NOVEMBRE 2019;23-01-20;1879;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-01-20;
90;1;0;"151,11";"151,11";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE CORRISPETTIVO  PER IL RILASCIO DI N. 9 CARTE DI IDENTITA  ELETTRONICHE PERIODO 01/12/2019-15/12/2019;24-01-20;49;0;287;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24-01-20;
91;1;0;"100,74";"100,74";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE CORRISPETTIVO PER IL RILASCIO DI N. 6  CARTE DI IDENTITA  ELETTRONICHE PERIODO 01/01/2020-15/01/2020;24-01-20;49;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24-01-20;
92;1;0;"67,16";"67,16";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE CORRISPETTIVO PER IL RILASCIO DI N. 4 CARTE DI IDENTITA  ELETTRONICHE PERIODO 16/12/2019-31/12/2019;24-01-20;49;0;326;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24-01-20;
93;1;0;"711,00";"711,00";MAG JLT  S.P.A.;Z0A2AAA48B;POLIZZA INFORTUNI CUMULATIVA N. 77/172085576 UNIPOL ASS.NI SPA;24-01-20;345;0;256;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;24-01-20;
94;1;0;"8.076,95";"8.076,95";MAG JLT  S.P.A.;Z482BA2D5E;PREMIO POLIZZA RCT/RCO/RC PATRIMONIALE N. BE000058641-LB AIB ALL INSURANCE BROKERS SRL;24-01-20;345;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;24-01-20;
95;1;0;"3.000,00";"3.000,00";MAG JLT  S.P.A.;Z8F2BA2DE0;PREMIO POLIZZA ASSICURATIVA N. BE000057752 TUTELA GIUDIZIARIA AIB ALL INSURANCE BROKERS SRL;24-01-20;345;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;24-01-20;
96;1;0;"5.890,95";"5.890,95";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;PROGETTO DI VALORIZZAZIONE DI PERCORSI CICLOPEDONALI - QUOTA DI COFINANZIAMENTO.;24-01-20;2905;0;291;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-01-20;
99;1;0;"793,00";"793,00";VALLINI SRL;Z6C2ABC6B4;Fatt.n. FPA 2/19 del 21/11/2019 MANUTENZIONE ORDINARIA PESA PUBBLICA;03-02-20;87;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-02-20;
