num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
53;22;0;"7,25";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   279 del  07-12-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FIS.CN. 6;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;23;0;"8,50";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   249 del  09-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 8;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;24;0;"9,25";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   258 del  16-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 3;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;25;0;"10,10";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   274 del  30-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 3;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;26;0;"10,79";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   267 del  23-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 7;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;27;0;"10,80";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   294 del  21-12-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 6;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;28;0;"11,20";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   286 del  14-12-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 3;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;29;0;"11,40";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   245 del  02-11-16 FORNITURA PASTO DIPENDENTI COMUNALI. SC. FISC.N. 5;18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;30;0;"41,31";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   272 del  29-11-16 FORNITURA MATERIALE VARIO PER ASSISTENZA INFERMIERISTICA. (VEDI SCONTRINI VARI);18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
53;31;0;"59,10";"735,78";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   296 del  24-12-16 FORNITURA MATERIALE PER ASSISTENZA ANZIANI (VEDI SCONTRINI VARI);18-01-17;86;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-17;
54;1;0;"60,50";"348,50";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   288 del  17-12-16 FORNITURA CORONA DI ALLORO PER RICORRENZA DEL 4 NOVEMBRE. RICEVUTA FISCALE N. 3/2016 DEL 06.11.2016;18-01-17;104;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;18-01-17;
54;2;0;"220,00";"348,50";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   289 del  17-12-16 FORNITURA CORONA DI FIORI E CUSCINO DI FIORI PER RICORRENZA DEL 14 NOVEMBRE. RICEVUTA FISCALE N. 4/2016 DEL 14.11.2016;18-01-17;104;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;18-01-17;
54;3;0;"68,00";"348,50";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   263 del  21-11-16 FORNITURA MATERIALE PER LUMINARIE NATALIZIE. SC. FISC.N. 5;18-01-17;104;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;18-01-17;
55;1;0;"30,00";"30,00";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   300 del  31-12-16 EROGAZIONE CONTRIBUTO ECONONICO PER INIZIATIVE A FAVORE  DEGLI ANZIANI;18-01-17;1048;0;176;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-01-17;
56;1;0;"12,00";"12,00";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   248 del  07-11-16 RIMBORSO SPESE PER TESSERAMENTO ED INSERIMENTO IN ASSOCIAZIONE NELL'AMBITO DEL PROGETTO SIA.;18-01-17;1915;0;159;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;18-01-17;
57;1;0;"16,50";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   268 del  28-11-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. SC. FISC.N. 2450730;18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;2;0;"16,90";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   277 del  03-12-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. SC. FISC.N. 2454901;18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;3;0;"17,02";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   264 del  21-11-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. SC. FISC.N. 2445229;18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;4;0;"18,29";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   281 del  10-12-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. SC. FISC. N. 2460706;18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;5;0;"18,47";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   292 del  21-12-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. (FIAT DOBLO) SC. FISC.N. 2469739;18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;6;0;"18,56";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   255 del  12-11-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. SC. FISC.N. 2437510;18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;7;0;"50,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   247 del  05-11-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI (SCUOLABUS);18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;8;0;"70,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   260 del  19-11-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI (SCUOLABUS);18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;9;0;"70,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   285 del  13-12-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. (CAMION);18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;10;0;"71,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   254 del  12-11-16 FORNITURA CARBUTANTE AUTOMEZZI COMUNALI. (SCUOLABUS);18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;11;0;"71,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   295 del  23-12-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. (SCUOLABUS);18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;12;0;"80,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   261 del  19-11-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. (FIAT DAILY);18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;13;0;"85,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   287 del  17-12-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI (SCUOLABUS) SC. N. 6450753;18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;14;0;"96,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   269 del  29-11-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. SC. FISC.N. 6155 (SCUOLABUS);18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
57;15;0;"100,00";"798,74";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   291 del  20-12-16 FORNITURA CARBURANTE AUTOMEZZI COMUNALI. (PULMINO AUSER);18-01-17;2000;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-17;
58;1;0;"22,00";"297,60";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   284 del  12-12-16 FORNITURA MATERIALE DI RICAMBIO PER TOSAERBA. SC. FISC.N. 19;18-01-17;2008;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-17;
58;2;0;"51,30";"297,60";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   252 del  11-11-16 FORNITURA MATERIALE VARIO PER MANUTENZIONE VERDE E STRADE PUBBLICHE. SC. FISC.N. 7;18-01-17;2008;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-17;
58;3;0;"98,30";"297,60";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   251 del  11-11-16 FORNITURA MATERIALE VARIO PER MANUTENZIONE VERDE PUBBLICO. SC. FISC.N. 8;18-01-17;2008;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-17;
58;4;0;"126,00";"297,60";ECONOMO COMUNALE: LEGNARO MORENA; ;Rimborso bolletta N.   262 del  21-11-16 SISTEMAZIONE TOSASIEPI. SC. FISC.N. 3;18-01-17;2008;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-17;
68;1;0;"36,00";"36,00";MAG JLT S.P.A.;ZD3122EA73;PREMIO POLIZZA N. 77/110692286 INFORTUNI CUMULATIVA - UNIPOLSAI ASS.NI SPA (VOLONTARI);01-02-17;345;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;01-02-17;
71;1;0;"135,94";"493,88";PESCANTIN ROSSELLA; ;CONTRIBUTO LIBRI DI TESTO ANNO SCOLASTICO 2016-2017 PER IL FIGLIO TENEDINI STEFANO;02-02-17;799;0;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-02-17;
71;2;0;"221,94";"493,88";PESCANTIN ROSSELLA; ;CONTRIBUTO LIBRI DI TESTO ANNO SCOLASTICO 2016-2017 PER IL FIGLIO TENEDINI LORENZO;02-02-17;799;0;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-02-17;
71;3;0;"136,00";"493,88";TRINGALI ALESSANDRO; ;CONTRIBUTO LIBRI DI TESTO ANNO SCOLASTICO 2016-2017 PER IL FIGLIO TRINGALI SAMUEL;02-02-17;799;0;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-02-17;
72;1;0;"153,00";"153,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI AI PRIVATI PER SUPERAMENTO ED ELIMINAZIONE BARRIERE ARCHITETTONICHE. A SEGUITO ADATTAMENTO AUTO;02-02-17;1908;0;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-02-17;
73;1;0;"291,00";"291,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI AI PRIVATI PER SUPERAMENTO ED ELIMINAZIONE BARRIERE ARCHITETTONICHE A SEGUITO ADEGUAMENTO FABBRICATO;02-02-17;1908;0;184;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-02-17;
74;1;0;"107,36";"107,36";CANTELLI SRL AZIENDA GRAFICA COMMERCIALE;Z461BB0214;Fatt.n. 3/436 del 31/10/2016 FORNITURA MATERIALE PER REFERENDUM DEL 04.12.2016;03-02-17;31;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;03-02-17;
75;1;0;"976,00";"976,00";TRASLOCHI ROLOIS;ZE41C169D9;Fatt.n. 90/PA del 24/11/2016 SERVIZIO DI TRASLOCCO BIBLIOTECA COMUNALE;03-02-17;81;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-02-17;
76;1;0;"1.088,63";"1.088,63";FABBRI FABIO;Z9D1BF4A29;Fatt.n. 4/PA del 08/11/2016 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;03-02-17;798;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;03-02-17;
77;1;0;"29,91";"29,91";FABBRI FABIO;Z141C1EA1D;Fatt.n. 7/PA del 21/11/2016 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;03-02-17;798;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;03-02-17;
78;1;0;"11.946,30";"11.946,30";ECOAMBIENTE S.R.L.; ;Fatt.n. 000547/0C2 del 28/10/2016 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI OTTOBRE 2016;03-02-17;1583;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-02-17;
